﻿id,Url,"Modèle de ressource","Classe de ressource","Id de collection",Collection,"Id du média","Fichier média",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Identifiant,Source,Langue,Relation,Droits,"Titre alternatif",Résumé,"Date de création","Importance matérielle",Support,"Est remplacé par",Remplace,"Est une partie de","A une partie","Couverture spatiale","Détenteur des droits",Provenance,"Liste des auteurs","Liste des rédacteurs","Analyse de",Chapitre,Contenu,Doi,"Numéro d’édition",Numéro,"Nombre de pages","Dernière page","Première page",Pages,Volume,Genre,Prénom,"Nom de famille",Anniversaire,Coordinates,"Has URL"
5,https://iwac.frederickmadore.com/s/afrique_ouest/item/5,Topic,fabio:AuthorityFile,1,,,,"Laïcité | Secularism",,,,,,,,"https://www.wikidata.org/wiki/Q216920 Q216920",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/224 Colloque national sur les confessions religieuses et laïcité | https://iwac.frederickmadore.com/s/afrique_ouest/item/193 Forum national sur la laïcité | https://iwac.frederickmadore.com/s/afrique_ouest/item/198 Projet de loi sur les libertés religieuses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,https://iwac.frederickmadore.com/s/afrique_ouest/item/6,Topic,fabio:AuthorityFile,1,,,,"Djihad | Jihad",,,,,,,,"https://www.wikidata.org/wiki/Q44311 Q44311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,https://iwac.frederickmadore.com/s/afrique_ouest/item/7,Topic,fabio:AuthorityFile,1,,,,"Excision | Female circumcision",,,,,,,,"https://www.wikidata.org/wiki/Q1385621 Q1385621",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/36 Femme en islam",,"Mutilation génitale féminine | Female genital mutilation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,https://iwac.frederickmadore.com/s/afrique_ouest/item/8,Topic,fabio:AuthorityFile,1,,,,"Charia | Sharia",,,,,,,,"https://www.wikidata.org/wiki/Q482752 Q482752",,,,,"Droit islamique | Islamic law | Shariah | Shari'a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,https://iwac.frederickmadore.com/s/afrique_ouest/item/9,Topic,fabio:AuthorityFile,1,,,,"Jeunesse musulmane | Muslim youth",,,,,,,,"https://www.wikidata.org/wiki/Q113955881 Q113955881",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/192 Forum national de la jeunesse musulmane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,https://iwac.frederickmadore.com/s/afrique_ouest/item/10,Topic,fabio:AuthorityFile,1,,,,"Action sociale | Social action",,,,,,,,"https://www.wikidata.org/wiki/Q769620 Q769620",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,https://iwac.frederickmadore.com/s/afrique_ouest/item/11,Topic,fabio:AuthorityFile,1,,,,"Avortement | Abortion",,,,,,,,"https://www.wikidata.org/wiki/Q8452 Q8452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,https://iwac.frederickmadore.com/s/afrique_ouest/item/12,Topic,fabio:AuthorityFile,1,,,,"Chiisme | Shia Islam",,,,,,,,"https://www.wikidata.org/wiki/Q9585 Q9585",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/585 Association Islamique d'Al Mawadda Burkina Faso",,Shiism,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,https://iwac.frederickmadore.com/s/afrique_ouest/item/13,Topic,fabio:AuthorityFile,1,,,,"Citoyenneté | Citizenship",,,,,,,,"https://www.wikidata.org/wiki/Q42138 Q42138",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/83 Démocratie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,https://iwac.frederickmadore.com/s/afrique_ouest/item/14,Topic,fabio:AuthorityFile,1,,,,"Contraception | Birth control",,,,,,,,"https://www.wikidata.org/wiki/Q122224 Q122224",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/31 Planification familiale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,https://iwac.frederickmadore.com/s/afrique_ouest/item/15,Topic,fabio:AuthorityFile,1,,,,Corruption,,,,,,,,"https://www.wikidata.org/wiki/Q366 Q366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,https://iwac.frederickmadore.com/s/afrique_ouest/item/16,Topic,fabio:AuthorityFile,1,,,,Covid-19,,,,,,,,"https://www.wikidata.org/wiki/Q81068910 Q81068910",,,,,Coronavirus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,https://iwac.frederickmadore.com/s/afrique_ouest/item/17,Topic,fabio:AuthorityFile,1,,,,"Développement économique | Economic development",,,,,,,,"https://www.wikidata.org/wiki/Q4530482 Q4530482",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/81 Pauvreté",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,https://iwac.frederickmadore.com/s/afrique_ouest/item/18,Topic,fabio:AuthorityFile,1,,,,"Drogue | Drug",,,,,,,,"https://www.wikidata.org/wiki/Q8386 Q8386",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/38 Alcoolisme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,https://iwac.frederickmadore.com/s/afrique_ouest/item/19,Topic,fabio:AuthorityFile,1,,,,Ebola,,,,,,,,"https://www.wikidata.org/wiki/Q51993 Q51993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,https://iwac.frederickmadore.com/s/afrique_ouest/item/20,Topic,fabio:AuthorityFile,1,,,,"Finance islamique | Islamic banking",,,,,,,,"https://www.wikidata.org/wiki/Q457753 Q457753",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,https://iwac.frederickmadore.com/s/afrique_ouest/item/21,Topic,fabio:AuthorityFile,1,,,,"Fondamentalisme islamique | Islamic fundamentalism",,,,,,,,"https://www.wikidata.org/wiki/Q1140370 Q1140370",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/59 Intégrisme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,https://iwac.frederickmadore.com/s/afrique_ouest/item/22,Topic,fabio:AuthorityFile,1,,,,"Grève étudiante | Student protest",,,,,,,,"https://www.wikidata.org/wiki/Q1679887 Q1679887",,,,,"Student demonstration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,https://iwac.frederickmadore.com/s/afrique_ouest/item/23,Topic,fabio:AuthorityFile,1,,,,"Homosexualité | Homosexuality",,,,,,,,"https://www.wikidata.org/wiki/Q6636 Q6636",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,https://iwac.frederickmadore.com/s/afrique_ouest/item/24,Topic,fabio:AuthorityFile,1,,,,"Islamisme | Islamism",,,,,,,,"https://www.wikidata.org/wiki/Q189746 Q189746",,,,,"Islam politique | Political Islam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,https://iwac.frederickmadore.com/s/afrique_ouest/item/25,Topic,fabio:AuthorityFile,1,,,,"Mariage | Marriage",,,,,,,,"https://www.wikidata.org/wiki/Q8445 Q8445",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/107 Polygamie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,https://iwac.frederickmadore.com/s/afrique_ouest/item/26,Topic,fabio:AuthorityFile,1,,,,Mawlid,,,,,,,,"https://www.wikidata.org/wiki/Q193027 Q193027",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/52 Soufisme",,"Maouloud | Mouloud",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,https://iwac.frederickmadore.com/s/afrique_ouest/item/27,Topic,fabio:AuthorityFile,1,,,,"Mendicité et talibés | Begging",,,,,,,,"https://www.wikidata.org/wiki/Q17572748 Q17572748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,https://iwac.frederickmadore.com/s/afrique_ouest/item/28,Topic,fabio:AuthorityFile,1,,,,"Modernité | Modernity",,,,,,,,"https://www.wikidata.org/wiki/Q11084414 Q11084414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,https://iwac.frederickmadore.com/s/afrique_ouest/item/29,Topic,fabio:AuthorityFile,1,,,,Hadj,,,"Pèlerinage annuel que font les musulmans aux lieux saints de la ville de La Mecque, en Arabie saoudite | Annual Islamic pilgrimage to Mecca, Saudi Arabia",,,,,"https://www.wikidata.org/wiki/Q234915 Q234915",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/654 Comité National pour l'Organisation du Pèlerinage à la Mecque | https://iwac.frederickmadore.com/s/afrique_ouest/item/753 Commission Nationale de Pèlerinage | https://iwac.frederickmadore.com/s/afrique_ouest/item/579 Commission Nationale d'Organisation du Pèlerinage à La Mecque | https://iwac.frederickmadore.com/s/afrique_ouest/item/704 Organisation des Agences de Voyages pour le Pèlerinage | https://iwac.frederickmadore.com/s/afrique_ouest/item/103 Oumra | https://iwac.frederickmadore.com/s/afrique_ouest/item/23540 Comité National pour l'Organisation du Pèlerinage à la Mecque (CI) | https://iwac.frederickmadore.com/s/afrique_ouest/item/23458 Bureau Ivoirien du Hadj et de la Oumra | https://iwac.frederickmadore.com/s/afrique_ouest/item/23682 Fédération Ivoirienne Pour l'Organisation du Pèlerinage à la Mecque",,"Pèlerinage | Pilgrimage | Hajj",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,https://iwac.frederickmadore.com/s/afrique_ouest/item/30,Topic,fabio:AuthorityFile,1,,,,"Peul | Fulbe people",,,,,,,,"https://www.wikidata.org/wiki/Q202575 Q202575",,,,,"Peulh | Fulani",,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/15847 Ethnie",,,,,,,,,,,,,,,,,,,,,,,
31,https://iwac.frederickmadore.com/s/afrique_ouest/item/31,Topic,fabio:AuthorityFile,1,,,,"Planification familiale | Family planning",,,,,,,,"https://www.wikidata.org/wiki/Q1280670 Q1280670",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/14 Contraception",,"Planning familial | Planned parenthood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,https://iwac.frederickmadore.com/s/afrique_ouest/item/32,Topic,fabio:AuthorityFile,1,,,,Ramadan,,,,,,,,"https://www.wikidata.org/wiki/Q41662 Q41662",,,,,Ramadhan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,https://iwac.frederickmadore.com/s/afrique_ouest/item/33,Topic,fabio:AuthorityFile,1,,,,"Terrorisme et radicalisation | Terrorism and radicalization",,,,,,,,"https://www.wikidata.org/wiki/Q7283 Q7283",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/117 11 septembre 2001 | https://iwac.frederickmadore.com/s/afrique_ouest/item/133 Attentat contre Charlie Hebdo | https://iwac.frederickmadore.com/s/afrique_ouest/item/131 Attentat de Grand-Bassam de 2016 | https://iwac.frederickmadore.com/s/afrique_ouest/item/128 Attentat de Ouagadougou de 2016 | https://iwac.frederickmadore.com/s/afrique_ouest/item/129 Attentat de Ouagadougou de 2017 | https://iwac.frederickmadore.com/s/afrique_ouest/item/130 Attentat de Ouagadougou de 2018",,"Terrorisme | Extrémisme | Extremism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,https://iwac.frederickmadore.com/s/afrique_ouest/item/34,Topic,fabio:AuthorityFile,1,,,,"VIH/Sida | HIV/AIDS",,,,,,,,"https://www.wikidata.org/wiki/Q12199 Q12199",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/647 Coordination Islamique des Actions de Lutte contre les IST et le Sida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,https://iwac.frederickmadore.com/s/afrique_ouest/item/35,Topic,fabio:AuthorityFile,1,,,,"Zakat | Zakât",,,"Aumône constituant le troisième pilier de l'Islam | As one of the Five Pillars of Islam, zakat is a form of alms-giving",,,,,"https://www.wikidata.org/wiki/Q124058 Q124058",,,,,"Zakāt | Zakaat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,https://iwac.frederickmadore.com/s/afrique_ouest/item/36,Topic,fabio:AuthorityFile,1,,,,"Femme en islam | Women in Islam",,,,,,,,"https://www.wikidata.org/wiki/Q622820 Q622820",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/7 Excision",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,https://iwac.frederickmadore.com/s/afrique_ouest/item/37,Topic,fabio:AuthorityFile,1,,,,Purdah,,,,,,,,"https://www.wikidata.org/wiki/Q1074672 Q1074672",,,,,Purda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,https://iwac.frederickmadore.com/s/afrique_ouest/item/38,Topic,fabio:AuthorityFile,1,,,,"Alcoolisme | Alcoholism",,,,,,,,"https://www.wikidata.org/wiki/Q15326 Q15326",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/18 Drogue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,https://iwac.frederickmadore.com/s/afrique_ouest/item/39,Topic,fabio:AuthorityFile,1,,,,"Wahhabisme | Wahhabism",,,,,,,,"https://www.wikidata.org/wiki/Q163140 Q163140",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/43 Salafisme",,Wahhabiyya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,https://iwac.frederickmadore.com/s/afrique_ouest/item/40,Topic,fabio:AuthorityFile,1,,,,Burqa,,,,,,,,"https://www.wikidata.org/wiki/Q167884 Q167884",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/41 Hijab | https://iwac.frederickmadore.com/s/afrique_ouest/item/46 Niqab",,Burka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,https://iwac.frederickmadore.com/s/afrique_ouest/item/41,Topic,fabio:AuthorityFile,1,,,,Hijab,,,,,,,,"https://www.wikidata.org/wiki/Q172317 Q172317",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/40 Burqa | https://iwac.frederickmadore.com/s/afrique_ouest/item/46 Niqab",,"Voile islamique | Islamic clothing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,https://iwac.frederickmadore.com/s/afrique_ouest/item/42,Topic,fabio:AuthorityFile,1,,,,"Catholiques | Catholics",,,,,,,,"https://www.wikidata.org/wiki/Q17549077 Q17549077",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/694 Jeunesse Étudiante Catholique (Burkina Faso)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,https://iwac.frederickmadore.com/s/afrique_ouest/item/43,Topic,fabio:AuthorityFile,1,,,,"Salafisme | Salafism",,,,,,,,"https://www.wikidata.org/wiki/Q191057 Q191057",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/39 Wahhabisme",,"Salafiya | Salafiyya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,https://iwac.frederickmadore.com/s/afrique_ouest/item/44,Topic,fabio:AuthorityFile,1,,,,"Pluralisme religieux | Religious pluralism",,,,,,,,"https://www.wikidata.org/wiki/Q2002426 Q2002426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,https://iwac.frederickmadore.com/s/afrique_ouest/item/45,Topic,fabio:AuthorityFile,1,,,,Ummah,,,,,,,,"https://www.wikidata.org/wiki/Q205766 Q205766",,,,,Umma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,https://iwac.frederickmadore.com/s/afrique_ouest/item/46,Topic,fabio:AuthorityFile,1,,,,Niqab,,,,,,,,"https://www.wikidata.org/wiki/Q210583 Q210583",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/40 Burqa | https://iwac.frederickmadore.com/s/afrique_ouest/item/41 Hijab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,https://iwac.frederickmadore.com/s/afrique_ouest/item/47,Topic,fabio:AuthorityFile,1,,,,"Haoussa | Hausa",,,,,,,,"https://www.wikidata.org/wiki/Q33938 Q33938",,,,,Haussa,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/15847 Ethnie",,,,,,,,,,,,,,,,,,,,,,,
48,https://iwac.frederickmadore.com/s/afrique_ouest/item/48,Topic,fabio:AuthorityFile,1,,,,"Musique | Music",,,,,,,,"https://www.wikidata.org/wiki/Q638 Q638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,https://iwac.frederickmadore.com/s/afrique_ouest/item/49,Topic,fabio:AuthorityFile,1,,,,Khutba,,,,,,,,"https://www.wikidata.org/wiki/Q738826 Q738826",,,,,"Khutbah | Sermon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,https://iwac.frederickmadore.com/s/afrique_ouest/item/50,Topic,fabio:AuthorityFile,1,,,,Marabout,,,,,,,,"https://www.wikidata.org/wiki/Q80866 Q80866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,https://iwac.frederickmadore.com/s/afrique_ouest/item/51,Topic,fabio:AuthorityFile,1,,,,"Conversion | Religious conversion",,,,,,,,"https://www.wikidata.org/wiki/Q904756 Q904756",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,https://iwac.frederickmadore.com/s/afrique_ouest/item/52,Topic,fabio:AuthorityFile,1,,,,"Soufisme | Sufism",,,,,,,,"https://www.wikidata.org/wiki/Q9603 Q9603",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/26 Mawlid",,Sufi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,https://iwac.frederickmadore.com/s/afrique_ouest/item/53,Topic,fabio:AuthorityFile,1,,,,Koglweogo,,,,,,,,"https://www.wikidata.org/wiki/Q97324847 Q97324847",,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
54,https://iwac.frederickmadore.com/s/afrique_ouest/item/54,Topic,fabio:AuthorityFile,1,,,,"Construction mosquée | Construction of a mosque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,https://iwac.frederickmadore.com/s/afrique_ouest/item/55,Topic,fabio:AuthorityFile,1,,,,"Coopération arabe | Cooperation with Arab states",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/636 Banque Islamique de Développement | https://iwac.frederickmadore.com/s/afrique_ouest/item/583 Organisation de la Coopération Islamique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,https://iwac.frederickmadore.com/s/afrique_ouest/item/56,Topic,fabio:AuthorityFile,1,,,,"Enseignement confessionnel islamique | Islamic faith-based education",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/77 Projet d'Appui Pédagogique aux Foyers Coraniques",,"Médersa | École coranique | Qur'anic school",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,https://iwac.frederickmadore.com/s/afrique_ouest/item/57,Topic,fabio:AuthorityFile,1,,,,"Environnement | Environment",,,,,,,,"https://www.wikidata.org/wiki/Q2249676 Q2249676",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,https://iwac.frederickmadore.com/s/afrique_ouest/item/58,Topic,fabio:AuthorityFile,1,,,,"Formation des imams et des prêcheurs | Training of imams and preachers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,https://iwac.frederickmadore.com/s/afrique_ouest/item/59,Topic,fabio:AuthorityFile,1,,,,"Intégrisme | Integrism",,,,,,,,"https://www.wikidata.org/wiki/Q2517499 Q2517499",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/21 Fondamentalisme islamique",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,https://iwac.frederickmadore.com/s/afrique_ouest/item/60,Topic,fabio:AuthorityFile,1,,,,"NTIC et islam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,https://iwac.frederickmadore.com/s/afrique_ouest/item/61,Topic,fabio:AuthorityFile,1,,,,Protestants,,,,,,,,"https://www.wikidata.org/wiki/Q110714168 Q110714168",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/671 Fédération des Églises et Missions Évangéliques",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,https://iwac.frederickmadore.com/s/afrique_ouest/item/62,Topic,fabio:AuthorityFile,1,,,,"Rivalités et tensions imams | Rivalries and tensions imams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,https://iwac.frederickmadore.com/s/afrique_ouest/item/63,Topic,fabio:AuthorityFile,1,,,,"Unité | Unity",,,,,,,,"https://www.wikidata.org/wiki/Q21083885 Q21083885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,https://iwac.frederickmadore.com/s/afrique_ouest/item/64,Topic,fabio:AuthorityFile,1,,,,"Vie chère",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/81 Pauvreté",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,https://iwac.frederickmadore.com/s/afrique_ouest/item/65,Topic,fabio:AuthorityFile,1,,,,"Opération Barkhane | Operation Barkhane",,,"Opération militaire française au Sahel | French military operation in the Sahel",,,,,"https://www.wikidata.org/wiki/Q17354007 Q17354007",,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/312 France",,,,,,,,,,,,,,,,,,,,,
66,https://iwac.frederickmadore.com/s/afrique_ouest/item/66,Topic,fabio:AuthorityFile,1,,,,"Code des personnes et de la famille",,,,,,,,"https://www.wikidata.org/wiki/Q113955867 Q113955867",,,,,CPF,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
67,https://iwac.frederickmadore.com/s/afrique_ouest/item/67,Topic,fabio:AuthorityFile,1,,,,"Islamistes algériens",,,,,,,,,,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/273 Algérie | https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
68,https://iwac.frederickmadore.com/s/afrique_ouest/item/68,Topic,fabio:AuthorityFile,1,,,,"Sénat et article 37",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/872 Blaise Compaoré | https://iwac.frederickmadore.com/s/afrique_ouest/item/137 Révolution de 2014 au Burkina Faso",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
69,https://iwac.frederickmadore.com/s/afrique_ouest/item/69,Topic,fabio:AuthorityFile,1,,,,"Relations Côte d'Ivoire-Burkina Faso",,,,,,,,,,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso | https://iwac.frederickmadore.com/s/afrique_ouest/item/298 Côte d'Ivoire",,,,,,,,,,,,,,,,,,,,,
70,https://iwac.frederickmadore.com/s/afrique_ouest/item/70,Topic,fabio:AuthorityFile,1,,,,"Mouvement Sunnite (crises internes)",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/582 Mouvement Sunnite du Burkina Faso",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
71,https://iwac.frederickmadore.com/s/afrique_ouest/item/71,Topic,fabio:AuthorityFile,1,,,,"CMHV/CMBF (Crises internes)",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/578 Communauté Musulmane du Burkina Faso | https://iwac.frederickmadore.com/s/afrique_ouest/item/735 Communauté Musulmane de Haute-Volta",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
72,https://iwac.frederickmadore.com/s/afrique_ouest/item/72,Topic,fabio:AuthorityFile,1,,,,"Film Innocence of Muslims",,,,,,,,"https://www.wikidata.org/wiki/Q487612 Q487612",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,https://iwac.frederickmadore.com/s/afrique_ouest/item/73,Topic,fabio:AuthorityFile,1,,,,"Collège de sages",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/141 Assassinat de Norbert Zongo",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
74,https://iwac.frederickmadore.com/s/afrique_ouest/item/74,Topic,fabio:AuthorityFile,1,,,,"Al Qibla",,,"Bimestriel indépendant sur l'islam | Independent bimonthly magazine on Islam",,,,,,,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
75,https://iwac.frederickmadore.com/s/afrique_ouest/item/75,Topic,fabio:AuthorityFile,1,,,,"Foi de Croyant",,,"Émission de télévision sur l'islam à la RTB | Television program on Islam on RTB",,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/980 Alidou Ilboudo",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
76,https://iwac.frederickmadore.com/s/afrique_ouest/item/76,Topic,fabio:AuthorityFile,1,,,,"Le Muezzin",,,"Journal trimestriel sur l'islam | Quarterly journal on Islam",,,,,,,,,,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
77,https://iwac.frederickmadore.com/s/afrique_ouest/item/77,Topic,fabio:AuthorityFile,1,,,,"Projet d'Appui Pédagogique aux Foyers Coraniques",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/56 Enseignement confessionnel islamique | https://iwac.frederickmadore.com/s/afrique_ouest/item/685 Iqra",,PAPEFCO,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
78,https://iwac.frederickmadore.com/s/afrique_ouest/item/78,Topic,fabio:AuthorityFile,1,,,,"Télévision Al Houda",,,"Chaîne de télévision islamique | Islamic TV channel",,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/751 Radio Al Houda",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
79,https://iwac.frederickmadore.com/s/afrique_ouest/item/79,Topic,fabio:AuthorityFile,1,,,,"Voix de l'Islam",,,"Émission de radio islamique | Islamic radio show",,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/735 Communauté Musulmane de Haute-Volta",,,,,,,,,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",,,,,,,,,,,,,,,,,,,,,
80,https://iwac.frederickmadore.com/s/afrique_ouest/item/80,Topic,fabio:AuthorityFile,1,,,,Prostitution,,,,,,,,"https://www.wikidata.org/wiki/Q36633 Q36633",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,https://iwac.frederickmadore.com/s/afrique_ouest/item/81,Topic,fabio:AuthorityFile,1,,,,"Pauvreté | Poverty",,,,,,,,"https://www.wikidata.org/wiki/Q10294 Q10294",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/17 Développement économique | https://iwac.frederickmadore.com/s/afrique_ouest/item/64 Vie chère",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,https://iwac.frederickmadore.com/s/afrique_ouest/item/82,Topic,fabio:AuthorityFile,1,,,,"Analphabétisme | Illiteracy",,,,,,,,"https://www.wikidata.org/wiki/Q485100 Q485100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,https://iwac.frederickmadore.com/s/afrique_ouest/item/83,Topic,fabio:AuthorityFile,1,,,,"Démocratie | Democracy",,,,,,,,"https://www.wikidata.org/wiki/Q7174 Q7174",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/13 Citoyenneté",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,