﻿id,Url,"Modèle de ressource","Classe de ressource","Est ouvert",Titre,Créateur,Description,Contributeur,Date,Identifiant,Source,Langue,Droits,"Est remplacé par",Remplace,"Couverture spatiale","Détenteur des droits"
1,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/1,"Item set",dctype:Collection,false,"Sujets | Topics",,"Décrit une ressource dont l'étiquette représente un sujet | Describes a resource whose label represents a topic",,,,,,,,,,
2,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2,"Item set",dctype:Collection,false,"Évènements | Events",,"Principaux évènements de la base de données | Main events of the database",,,,,,,,,,
266,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/266,"Item set",dctype:Collection,false,"Individus | People",,"Principaux individus de la base de données | Main persons of the database",,,,,,,,,,
267,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/267,"Item set",dctype:Collection,false,"Notices d'autorité | Authority files",,,,,,,,,,,,
268,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/268,"Item set",dctype:Collection,false,"Emplacements | Locations",,"Principaux emplacements de la base de données | Main locations of the database",,,,,,,,,,
854,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/854,"Item set",dctype:Collection,false,"Associations | Organizations",,"Principales associations ou groupes de la base de données | Main organizations or groups of the database",,,,,,,,,,
2183,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2183,"Item set",dctype:Collection,false,"Enregistrements audio | Audio recordings",,"Enregistrements audio divers | Various audio recordings","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,,"In Copyright - Educational Use Permitted",,,,
2184,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2184,"Item set",dctype:Collection,false,"Collection de sermons islamiques sur vidéo | Collection of Islamic sermons on video",,"Abdoulaye Sounaye a assemblé une collection de vidéos de sermons islamiques en haoussa du Nigéria dans le cadre de ses recherches au cours des vingt dernières années | Abdoulaye Sounaye has amassed a collection of videos of Islamic sermons in Hausa from Nigeria as part of his research over the past twenty years","https://iwac.frederickmadore.com/s/afrique_ouest/item/1682 Aleksei Akseshin | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier | https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1999/2014,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/1284 Abdoulaye Sounaye","https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8323 Arabe | https://iwac.frederickmadore.com/s/afrique_ouest/item/8364 Haoussa","In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/541 Nigéria",
2185,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2185,"Item set",dctype:Collection,false,Banouto,,"Métadonnées d'articles provenant du journal Banouto (2017-2023) | Metadata of articles from the newspaper Banouto (2017-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2017/2023,"https://www.wikidata.org/wiki/Q119889397 Q119889397",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2186,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2186,"Item set",dctype:Collection,false,"Boulevard des Infos",,"Métadonées d'articles provenant du journal Boulevard des Infos (2018-2023) | Metadata of articles from the newspaper Boulevard des Infos (2018-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2018/2023,"https://www.wikidata.org/wiki/Q121338136 Q121338136",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2187,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2187,"Item set",dctype:Collection,false,Ehuzu,"https://iwac.frederickmadore.com/s/afrique_ouest/item/739 Office national d'édition de presse et d'imprimerie","Articles provenant du journal Ehuzu (1975-1990) | Newspaper articles from Ehuzu (1975-1990)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",1975/1990,"https://www.wikidata.org/wiki/Q115453877 Q115453877",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français | https://iwac.frederickmadore.com/s/afrique_ouest/item/8344 Dendi","In Copyright - Educational Use Permitted","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2188 Daho-Express","https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation"
2188,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2188,"Item set",dctype:Collection,false,Daho-Express,,"Articles provenant du journal Daho-Express (1969-1975) | Newspaper articles from Daho-Express (1969-1975)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",1969/1975,"https://www.wikidata.org/wiki/Q115453822 Q115453822","https://iwac.frederickmadore.com/s/afrique_ouest/item/415 Bibliothèque du Congrès","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2187 Ehuzu",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation"
2189,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189,"Item set",dctype:Collection,false,"La Nation",,"Articles provenant du journal La Nation (1990-2022) | Newspaper articles from La Nation (1990-2022)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",1990/2022,"https://www.wikidata.org/wiki/Q18344583 Q18344583",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,"https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2187 Ehuzu","https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation"
2190,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2190,"Item set",dctype:Collection,false,"L'Evénement Précis",,"Métadonées d'articles provenant du journal L'Evénement Précis (2011-2023) | Metadata of articles from the newspaper L'Evénement Précis (2011-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2011/2023,"https://www.wikidata.org/wiki/Q107020918 Q107020918",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2191,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2191,"Item set",dctype:Collection,false,Fraternité,,"Métadonées d'articles provenant du journal Fraternité (2003-2023) | Metadata of articles from the newspaper Fraternité (2003-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2003/2023,"https://www.wikidata.org/wiki/Q118128339 Q118128339",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2191 Fraternité"
2192,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2192,"Item set",dctype:Collection,false,"Photographies (Bénin) | Photographs (Benin)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore","Photographies sur l'islam et les musulmans au Bénin | Photographs related to Islam and Muslims in Benin",,,,,,"In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2193,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2193,"Item set",dctype:Collection,false,"Références (Bénin) | References (Benin)",,"Livres, chapitres de livre, comptes rendus de livres, articles de revue, thèses, mémoires et rapports sur l'islam au Bénin | Books, book chapters, book reviews, journal articles, theses, dissertations, and reports on Islam in Benin","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8282 Allemand | https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2194,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2194,"Item set",dctype:Collection,false,"YouTube (Bénin) | YouTube (Benin)",,"Vidéos YouTube en lien avec l'islam et les musulmans au Bénin | YouTube videos about Islam and Muslims in Benin","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2195,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2195,"Item set",dctype:Collection,false,ASSALAM,"https://iwac.frederickmadore.com/s/afrique_ouest/item/587 Association Culturelle des Étudiants et Élèves Musulmans du Bénin","Journal de l'Association Culturelle des Étudiants et Élèves Musulmans du Bénin (2002-2019) | Newspaper of the Association Culturelle des Étudiants et Élèves Musulmans du Bénin (2002-2019)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2002-02/2019-05,"https://www.wikidata.org/wiki/Q119573392 Q119573392","https://iwac.frederickmadore.com/s/afrique_ouest/item/587 Association Culturelle des Étudiants et Élèves Musulmans du Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item/587 Association Culturelle des Étudiants et Élèves Musulmans du Bénin"
2196,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2196,"Item set",dctype:Collection,false,"An-Nasr Trimestriel","https://iwac.frederickmadore.com/s/afrique_ouest/item/569 Association des Élèves et Étudiants Musulmans au Burkina | https://iwac.frederickmadore.com/s/afrique_ouest/item/661 COPRESS-AEEMB","""Bulletin trimestriel d'information et de formation de l'AEEMB"" publié depuis la fin des années 1990 | ""AEEMB's quarterly information and training newsletter"" published since the late 1990s","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2000/2017,"https://www.wikidata.org/wiki/Q114033809 Q114033809","https://iwac.frederickmadore.com/s/afrique_ouest/item/569 Association des Élèves et Étudiants Musulmans au Burkina","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques"
2197,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2197,"Item set",dctype:Collection,false,"Al Mawadda","https://iwac.frederickmadore.com/s/afrique_ouest/item/585 Association Islamique d'Al Mawadda Burkina Faso","""Bimestriel d'information et de formation islamique"" publié par l'Association Islamique d'al Mawadda du Burkina (A.I.M.B.), une organisation chiite francophone | ""Bimestriel d'information et de formation islamique"" published by the Association Islamique d'al Mawadda du Burkina (A.I.M.B.), a Francophone Shia organization","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2001/2010,"https://www.wikidata.org/wiki/Q114030636 Q114030636","https://iwac.frederickmadore.com/s/afrique_ouest/item/859 Louis Audet Gosselin","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2198,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2198,"Item set",dctype:Collection,false,"An-Nasr Vendredi","https://iwac.frederickmadore.com/s/afrique_ouest/item/569 Association des Élèves et Étudiants Musulmans au Burkina | https://iwac.frederickmadore.com/s/afrique_ouest/item/661 COPRESS-AEEMB","Bulletin hebdomadaire publié par l'AEEMB depuis 2004 | Weekly bulletin published by the AEEMB since 2004","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2004/2020,"https://www.wikidata.org/wiki/Q114033925 Q114033925","https://iwac.frederickmadore.com/s/afrique_ouest/item/569 Association des Élèves et Étudiants Musulmans au Burkina","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item/569 Association des Élèves et Étudiants Musulmans au Burkina"
2199,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2199,"Item set",dctype:Collection,false,"Burkina 24",,"Métadonées d'articles provenant du journal en ligne Burkina 24 (2011-2021) | Metadata of articles from the online newspaper Burkina 24 (2011-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2011/2021,"https://www.wikidata.org/wiki/Q2928499 Q2928499",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2200,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2200,"Item set",dctype:Collection,false,"Carrefour africain",,"Articles provenant du journal Carrefour africain (1962-1987) | Newspaper articles from Carrefour africain (1962-1987)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1962/1987,"https://www.wikidata.org/wiki/Q27718764 Q27718764","https://iwac.frederickmadore.com/s/afrique_ouest/item/416 Institut de Recherche pour le Développement | https://iwac.frederickmadore.com/s/afrique_ouest/item/415 Bibliothèque du Congrès","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2201 Sidwaya"
2201,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2201,"Item set",dctype:Collection,false,Sidwaya,,"Articles provenant du journal Sidwaya (1984-2021) | Newspaper articles from Sidwaya (1984-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1984/2021,"https://www.wikidata.org/wiki/Q2282052 Q2282052","https://iwac.frederickmadore.com/s/afrique_ouest/item/416 Institut de Recherche pour le Développement","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2202,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2202,"Item set",dctype:Collection,false,L'Appel,,"""Bimestriel Islamique de Formation et d'Information Générales"". Cette publication est l'œuvre de militants et d'anciens militants de l'AEEMB et du CERFI, qui ont voulu aborder l'actualité religieuse, mais aussi politique nationale et internationale d'un point de vue d'intellectuels musulmans francophones dans un cadre qui se veut plus libre que celui offert par les publications associatives | ""Islamic Bimonthly of Training and General Information"". This publication is the work of current and former activists of the AEEMB and the CERFI, who wanted to discuss religious news, but also national and international politics from the point of view of French-speaking Muslim intellectuals in a framework that is more open than the one offered by publications by Islamic associations","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1994/2000,"https://www.wikidata.org/wiki/Q114033874 Q114033874","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques"
2203,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2203,"Item set",dctype:Collection,false,"L'Autre Regard","https://iwac.frederickmadore.com/s/afrique_ouest/item/738 Rachid-production","Mensuel d'informations islamiques et générales. Anciennement ""Le vrai visage de l'islam"" | Monthly Islamic and general news magazine. Formerly ""Le vrai visage de l'islam""","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2015-05/2017-09,"https://www.wikidata.org/wiki/Q113584826 Q113584826",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,"https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2204 Le vrai visage de l'islam","https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2204,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2204,"Item set",dctype:Collection,false,"Le vrai visage de l'islam","https://iwac.frederickmadore.com/s/afrique_ouest/item/738 Rachid-production","Mensuel islamique d'information. Le journal a changé de nom pour L'Autre Regard à partir de 2015 | Islamic monthly news magazine. The newspaper changed its name to L'Autre Regard in 2015","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2012-09/2014-12,"https://www.wikidata.org/wiki/Q113584804 Q113584804",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2203 L'Autre Regard",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2205,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2205,"Item set",dctype:Collection,false,"La Preuve",,"""Mensuel islamique d'informations générales"" publié par des membres actifs et anciens de l'AEEMB et du CERFI | ""Mensuel islamique d'informations générales"" published by active and former AEEMB and CERFI activists","https://iwac.frederickmadore.com/s/afrique_ouest/item/859 Louis Audet Gosselin",2007/2011,"https://www.wikidata.org/wiki/Q113864200 Q113864200",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2206,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2206,"Item set",dctype:Collection,false,"Le CERFIste","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques","""Bimestriel d'information et de formation du Cercle d'Études, de Recherches et de Formation Islamiques"" lancé en 2006 | ""Bimonthly information and training of the Cercle d'Études, de Recherches et de Formation Islamiques"" launched in 2006","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2006/2010,"https://www.wikidata.org/wiki/Q113813222 Q113813222","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item/571 Cercle d'Études, de Recherches et de Formation Islamiques"
2207,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2207,"Item set",dctype:Collection,false,"Le Pays",,"Articles provenant du journal Le Pays (1992-2021) | Newspaper articles from Le Pays (1992-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1992/2021,"https://www.wikidata.org/wiki/Q1810032 Q1810032","https://iwac.frederickmadore.com/s/afrique_ouest/item/416 Institut de Recherche pour le Développement","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2209,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2209,"Item set",dctype:Collection,false,LeFaso.net,,"Métadonnées d'articles provenant du journal en ligne LeFaso.net (2004-2021) | Metadata of articles from the online newspaper LeFaso.net (2004-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2004/2021,"https://www.wikidata.org/wiki/Q21129743 Q21129743",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2210,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2210,"Item set",dctype:Collection,false,Mutations,,"Articles provenant du journal Mutations (2011-2014) | Newspaper articles from Mutations (2011-2014)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2011/2014,"https://www.wikidata.org/wiki/Q117854439 Q117854439",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2211,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2211,"Item set",dctype:Collection,false,"Photographies (Burkina Faso) | Photographs (Burkina Faso)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore","Photographies sur l'islam et les musulmans au Burkina Faso | Photographs related to Islam and Muslims in Burkina Faso",,,,,,"In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
2212,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2212,"Item set",dctype:Collection,false,"Références (Burkina Faso) | References (Burkina Faso)",,"Livres, chapitres de livre, comptes rendus de livres, articles de revue, thèses, mémoires et rapports sur l'islam au Burkina Faso | Books, book chapters, book reviews, journal articles, theses, dissertations, and reports on Islam in Burkina Faso","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8282 Allemand | https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français | https://iwac.frederickmadore.com/s/afrique_ouest/item/8373 Italien | https://iwac.frederickmadore.com/s/afrique_ouest/item/8393 Slovène","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",